"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2017000016","395030/09/2016","Contratto Caldarola Elisabetta","Contratto di lavoro a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto II fascia Docenti Secondaria I° grado ","8","dal 21/09/2016 al 20/10/2016","18 su 18","dal 30/01/2017 - 14:10al 31/01/2017","30/01/2017 - 14:10 - 20/10/2019"
"2016000260","389915/11/2016","Rododendro Roberta","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina dell'avente diritto","graduatoria istituto 1 fascia docenti primaria","102","19/09/2016 al 09/11/2016","24/24","dal 15/11/2016 - 09:50al 16/11/2016","15/11/2016 - 09:50 - 09/11/2019"
"2016000249","398022/09/2016","Esposito Giuseppina","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto I fascia Docenti Primaria ","78","dal 22/09/2016 al 08/11/2016","24/24","dal 03/02/2017 - 08:30al 04/02/2017","03/02/2017 - 08:30 - 08/11/2019"
"2016000248","390219/09/2016","Contratto Ricci Luisa","","","","","","","dal 15/11/2016 - 14:40al 16/11/2016","15/11/2016 - 14:40 - 09/11/2019"
"2016000247","392119/09/2016","Contratto Mirandi Pamela","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto II fascia Docenti Secondaria I° grado ","5","dal 19/09/2016 al 17/10/2016","18/18","dal 15/11/2016 - 14:40al 16/11/2016","15/11/2016 - 14:40 - 17/10/2019"
"2016000245","392820/09/2016","Contratto De Angelis Alessia","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina dell'avente diritto","graduatoria istituto 2  scuola secondaria primo grado","1","20/09/2016 al 19/10/2016","18/18","dal 14/11/2016 - 14:40al 15/11/2016","14/11/2016 - 14:40 - 19/10/2019"
"2016000244","391519/10/2016","Contratto Manna Antonella","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto I fascia Docenti Infanzia","19","dal 19/09/206 al 20/10/2016","25/25","dal 14/11/2016 - 14:40al 15/11/2016","14/11/2016 - 14:40 - 20/10/2019"
"2016000243","386919/09/2016","Contratto De Gennaro Emma ","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto II fascia Docenti Primaria sostegno","22","dal 19/09/2016 al 08/11/2016","24/24","dal 01/02/2017 - 11:30al 02/02/2017","01/02/2017 - 11:30 - 08/11/2019"
"2016000240","405827/09/2016","Contratto Jovele Valentina","Contratto di lavoro  a tempo determinato","Supplenza fino a nomina avente diritto","Graduatoria Istituto III fascia Docenti Secondaria I° grado ","12","dal 27/09/16 al 23/10/16","12/18","dal 14/11/2016 - 12:00al 15/11/2016","14/11/2016 - 12:00 - 23/10/2019"
"2016000239","449721/10/2016","Chiarini Tatiana","Contratto di lavoro  a tempo determinato","Supplenza fino al termine attività didattiche","graduatoria istituto 2  scuola secondaria primo grado","1","21/10/2016 al 30/06/2017","18/18","dal 14/11/2016 - 11:50al 15/11/2016","14/11/2016 - 11:50 - 30/06/2020"
"2016000236","445620/10/2016","Contratto De Angelis Alessia","Contratto di lavoro  a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto II fascia Docenti Sostegno Secondaria I° grado ","1","dal 20/10/2016 al 30/06/2017","18 su 18","dal 30/01/2017 - 13:40al 31/01/2017","30/01/2017 - 13:40 - 30/06/2020"
"2016000235","450321/10/2016","Contratto Manna Antonella","Contratto di lavoro  a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto I fascia Docenti Infanzia","19","dal 21/10/2016 al 30/06/2017","25/25","dal 14/11/2016 - 11:40al 15/11/2016","14/11/2016 - 11:40 - 30/06/2020"
